<-- Copyright Notice: (c) 2020 New Zealand Thoroughbred Racing. -->

MeetingID,Date,JetBet,Track,DayType,MeetingType,Club,MeetingName,TrackCondition,TrackConditionScale,TrackWeather,Rail,RaceID,RaceHeatID,RaceNumber,RaceGroup,RaceType,Distance,RaceClass,RaceName,Stake,Time,NoAllowances,MinWeight,ClassAge,Class,ClassGender,ClassWeight,RaceTrackCondition,RaceTrackConditionScale,RaceWeather,HorseID,ToteNumber,Barrier,HorseName,Age,Gender,Weight,Finishingposition,Actualtime,Last600mTime,Decimalmargin,Traditionalmargin,Trainer,TrainerLocation,StartingPriceWin,StartingPricePlace,Stake,JockeyName,CarriedWeight,WeightDifference,DomesticRating,HurdlesRating,SteeplesRating,GearWorn,SireID,Sire,DamID,Dam
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",334196,1,1,"Newmarket","5","m",,2,,,," 3 LEN","Terri Rae","Riccarton Park",,,0.00,"Kylie Williams",,,62,0,0,"Approved Plates, Lugging Bit, Blinkers (1st time)",313564,"RELIABLE MAN (GB) 2008",200568,"SAHAYB (NZ) 1998",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",330740,2,2,"Van Diamond","5","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Chris Johnson",,,55,0,0,"Ear Covers Pre-Race, Approved Plates, Lugging Bit, Shadow Roll",287683,"RIP VAN WINKLE (IRE) 2006",253764,"MYDIAMOND BRACELET (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",320230,3,3,"Tuilana","6","m",,3,,,," ","Neil Coulbeck","Leithfield",,,0.00,"Samantha Wynne",,,69,0,0,"Approved Plates, Concussion Plates (Front), Standard Bit",287687,"SHOWCASING (GB) 2007",247227,"VALDERAMA (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",328076,4,4,"Vee Twelve","5","g",,U,,,," ","Jackie Burrows","Rolleston",,,0.00,"Meghann Gestain",,,63,0,0,"Approved Plates, Lugging Bit, Tongue Tie",313325,"POWER (GB) 2009",246402,"ALMEIDA (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",359932,5,5,"Papagena","3","f",,1,1.09.35,,," 1/2 LEN","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Sanu Toolooa",,,61,0,0,"Approved Plates, Lugging Bit, Side Winkers on",248656,"TAVISTOCK (NZ) 2005",272251,"PAMINA (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",349541,6,6,"Top Ofthe Straight","4","g",,U,,,," ","Les and Richard Didham","Riccarton Park",,,0.00,"Yong Chew",,,55,0,0,"Approved Plates, Lugging Bit, Blinkers",244648,"BACHELOR DUKE (USA) 2001",248306,"RUMOUR HAS IT NOW (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23952,14,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:15:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",310484,7,7,"Shezatoucha","7","m",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,80,0,0,"Approved Plates, Bar Plates (Front), Lugging Bit, Visor Blinkers, Bandages, Tongue Tie",287687,"SHOWCASING (GB) 2007",208916,"LOUDERS (NZ) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",320859,9,1,"Nakyama","6","m",,2,,,," HEAD","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Sanu Toolooa",,,72,0,0,"Approved Plates, Lugging Bit",285139,"SWISS ACE (AUS) 2004",236628,"MAKAYLA (NZ) 2003",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",309418,10,2,"Who Dares Wins","7","g",,1,1.08.40,,," 1 LEN","Tony & Lyn Prendergast","West Melton",,,0.00,"Samantha Wynne",,,100,0,0,"Approved Plates, Lugging Bit",255989,"IFFRAAJ (GB) 2001",215569,"WEE TIPPLE (NZ) 2000",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",352532,11,3,"I Got A Rock (AUS)","4","m",,U,,,," ","Terri Rae","Riccarton Park",,,0.00,"Racha Cuneen",,,66,0,0,"Approved Plates, Lugging Bit, Side Winkers",244847,"FASTNET ROCK (AUS) 2001",352533,"BUSH HONEY (AUS) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",323093,12,4,"Savapak","6","g",,U,,,," ","Les and Richard Didham","Riccarton Park",,,0.00,"Brett Murray",,,70,0,0,"Approved Plates, Lugging Bit, Blinkers, Tongue Tie",238456,"SAVABEEL (AUS) 2001",245182,"QUEEN OF LIONS (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",290193,13,5,"Tomm Jones","8","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Savish Khetoo",,,85,0,0,"Approved Plates, Lugging Bit, Blinkers - 1 cup N/S, Cheek Burrs, Tongue Tie",269978,"KING OF ROSES (AUS) 1997",251700,"CARMEN JONES (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",308916,14,6,"Heaven Knows","7","m",,U,,,," ","Jackie Burrows","Rolleston",,,0.00,"Tanya Jonker",,,67,0,0,"Approved Plates, Lugging Bit, Tongue Tie",253399,"REMIND (USA) 2000",247879,"THAT BOELYN GIRL (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207620,23953,15,,Flat,1150,"OPN HCP","OPN Catchweight 1150",0.00,14:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",336182,15,7,"Queen Sweep","5","m",,3,,,," ","Sophie Hargreaves & Naomi Murfitt","Riccarton Park",,,0.00,"Tina Comignaghi",,,64,0,0,"Approved Plates, Lugging Bit, Tongue Tie",247685,"EGO (NZ) 2005",225480,"QUEEN'S VIEW (NZ) 2001",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",351404,1,5,"Gypsy Blue (NZ) 2003 2015","4","g",,U,,,," ","Robyn Mauger","Rangiora",,,0.00,"Lee Callaway",,,0,0,0,"Approved Plates, Standard Bit, Side Winkers, Nose Band",277609,"RAISE THE FLAG (GB) 2005",237728,"GYPSY BLUE (NZ) 2003",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",362209,2,6,"Sakura Belle","3","f",,U,,,," ","Tony & Lyn Prendergast","West Melton",,,0.00,"Kylie Williams",,,46,0,0,"Approved Plates, Lugging Bit, Side Winkers",241392,"NOM DU JEU (NZ) 2004",267563,"CITADELLE (NZ) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",336969,3,7,"Figeameout","5","m",,2,,,," 1 1/2 LEN","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,50,0,0,"Concussion Plates (Front), Lugging Bit, Blinkers, Tongue Tie",287689,"MAKFI (GB) 2007",202018,"FIGEAC (NZ) 1998",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",382968,17,1,"Gotchalookin","5","m",,1,1.10.48,,," NECK","John Blackadder","Rangiora",,,0.00,"Tina Comignaghi",,,45,0,0,"Approved Plates, Lugging Bit, Blinkers",240589,"SAPERAVI (NZ) 2004",230827,"O'SARA (NZ) 2002",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359604,18,2,"Gogo Mr Joe","3","c",,3,,,," ","Danny Crozier","Riccarton Park",,,0.00,"Jason Laking",,,0,0,0,"Approved Plates, Lugging Bit",264906,"HARADASUN (AUS) 2003",275544,"LACANGO (AUS) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",332120,19,3,"Fair Time (USA) 1999 2014","5","m",,U,,,," ","John Blackadder","Rangiora",,,0.00,"Racha Cuneen",,,0,0,0,"Approved Plates, Lugging Bit",241392,"NOM DU JEU (NZ) 2004",226490,"FAIR TIME (USA) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23954,16,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,14:45:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",361861,20,4,"Open Range","3","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Krishna Mudhoo",,,0,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",279035,"UMACHELLE (AUS) 2002",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23955,17,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",360728,5,1,"Eternal Dancer (NZ) 2001 2016","3","f",,3,,,," ","John Blackadder","Rangiora",,,0.00,"Akshay Balloo",,,45,0,0,"Approved Plates, Lugging Bit",257403,"HE'S REMARKABLE (NZ) 2007",225894,"ETERNAL DANCER (NZ) 2001",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23955,17,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359688,6,2,"Vine","3","f",,U,,,," ","Neil Coulbeck","Leithfield",,,0.00,"Kozzi Asano",,,45,0,0,"Approved Plates, Lugging Bit",324908,"JAKKALBERRY (IRE) 2006",259217,"FIGUIG (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23955,17,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359571,7,3,"Jack The Ripper","3","g",,U,,,," ","Les and Richard Didham","Riccarton Park",,,0.00,"Brett Murray",,,45,0,0,"Approved Plates, Lugging Bit",287683,"RIP VAN WINKLE (IRE) 2006",281690,"NIGHTOFPASSION (NZ) 2010",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23955,17,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",339901,8,4,"Hey Mickey","4","g",,1,1.09.86,,," 1 1/2 LEN","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,46,0,0,"Approved Plates, Lugging Bit, Blinkers, Nose Band",226925,"ZED (NZ) 2002",276233,"CASTELLANI (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23955,17,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",345377,9,5,"Reefton Gold","4","m",,U,,,," ","John Blackadder","Rangiora",,,0.00,"Terry Moseley",,,45,0,0,"Approved Plates, Lugging Bit",241092,"ALAMOSA (NZ) 2004",228201,"OUT OF ALIGN (NZ) 2002",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23955,17,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:00:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",345204,10,6,"Road To Diamonds","4","m",,2,,,," 1 3/4 LEN","John & Karen Parsons","Balcairn",,,0.00,"Rohan Mudhoo",,,45,0,0,"Approved Plates, Lugging Bit, Side Winkers, Boots, Cheek Burrs on, Tongue Tie",278260,"ROAD TO ROCK (AUS) 2004",232311,"SHEZASWEETIE (AUS) 2002",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23956,18,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",335290,12,1,"Brother Will","5","g",,1,1.11.72,,," LONG NECK","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Sanu Toolooa",,,45,0,0,"Approved Plates, Lugging Bit on, Side Winkers, Nose Band on",300223,"ZACINTO (GB) 2006",241004,"OXFORD AUNT (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23956,18,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",302667,13,2,"The Saintly One","7","g",,2,,,," HEAD","Sophie Hargreaves & Naomi Murfitt","Riccarton Park",,,0.00,"Lee Callaway",,,49,0,0,"Approved Plates, Standard Bit, Blinkers, Cheek Burrs",262220,"EDENWOLD (CAN) 2003",121297,"HUFF PUFF (NZ) 1988",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23956,18,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",351405,14,3,"Trekolure","4","m",,3,,,," ","Robyn Mauger","Rangiora",,,0.00,"Racha Cuneen",,,45,0,0,"Approved Plates (Hind), Lugging Bit, Ear Covers, Nose Band",277609,"RAISE THE FLAG (GB) 2005",255547,"VOLONTE (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23956,18,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",351590,16,5,"Glacier Point (AUS)","4","g",,U,,,," ","John Blackadder","Rangiora",,,0.00,"Akshay Balloo",,,47,0,0,"Approved Plates, Lugging Bit, Blinkers, Nasal Strip, Tongue Tie",312182,"LOPE DE VEGA (IRE) 2007",351591,"SAN TANGO (AUS) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207621,23956,18,,Flat,1150,"MDN","MDN Catchweight 1150",0.00,15:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",351600,17,6,"Shiranui","4","m",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Chris Johnson",,,45,0,0,"Approved Plates, Hoof Pads (Front), Lugging Bit",265282,"OCEAN PARK (NZ) 2008",184150,"ILLUMINATE (NZ) 1995",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207854,23957,19,,Flat,1600,"OPN HCP","OPN Catchweight 1600",0.00,15:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",332875,1,3,"Albut Me","5","g",,1,1.41.63,,," HEAD","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Sanu Toolooa",,,80,0,0,"Approved Plates, Lugging Bit, Visor Blinkers, Nose Band",216698,"ALIGN (AUS) 1996",204491,"CABELLA (NZ) 1998",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207854,23957,19,,Flat,1600,"OPN HCP","OPN Catchweight 1600",0.00,15:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",327680,2,4,"Baby Menaka","5","m",,3,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,64,0,0,"Approved Plates, Lugging Bit, Side Winkers, Cheek Burrs, Tongue Tie",226925,"ZED (NZ) 2002",248252,"MENAKA (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207854,23957,19,,Flat,1600,"OPN HCP","OPN Catchweight 1600",0.00,15:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",337721,3,5,"Letsbringiton (AUS)","5","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Chris Johnson",,,60,0,0,"Approved Plates, Lugging Bit, Blinkers - 1 cup N/S, Tongue Tie",271315,"SEBRING (AUS) 2005",336745,"MYSTIC FLIGHT (AUS) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207854,23957,19,,Flat,1600,"OPN HCP","OPN Catchweight 1600",0.00,15:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",336827,4,6,"Grant","5","g",,U,,,," ","John Blackadder","Rangiora",,,0.00,"Terry Moseley",,,58,0,0,"Approved Plates, Lugging Bit, Nose Band",301937,"REDWOOD (GB) 2006",262563,"DAISY LOUISE (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207854,23957,19,,Flat,1600,"OPN HCP","OPN Catchweight 1600",0.00,15:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",340176,19,1,"Five Princes","4","g",,2,,,," 2 LEN","Centaine Spittles","Balcairn",,,0.00,"Gosen Jogoo",,,53,0,0,"Approved Plates, Lugging Bit, Blinkers, Tongue Tie",278350,"RED GIANT (USA) 2004",191481,"MY MARGUERITE (NZ) 1996",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207854,23957,19,,Flat,1600,"OPN HCP","OPN Catchweight 1600",0.00,15:30:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",274429,20,2,"Delacroix","10","g",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Krishna Mudhoo",,,68,83,79,"Approved Plates, Lugging Bit, Blinkers, Tongue Tie",87997,"ZABEEL (NZ) 1986",252068,"LA MADELINA (USA) 2003",
